hackerspace,Country,State,City,"Has coordinates"
"Fablab Lueneburg",Germany,Lower-Saxony,"Fablab Lueneburg","53° 13' 52.57"" N, 10° 24' 14.54"" E"
"Fablab Neckar-Alb",Germany,Baden-Württemberg,Tübingen,"48° 30' 56.82"" N, 9° 3' 46.26"" E"
"Fablab Nuernberg",Germany,Bavaria,Nuremberg,"49° 27' 40.87"" N, 11° 1' 46.09"" E"
"Fablab Wuerzburg",Germany,Bavaria,Wuerzburg,"49° 48' 6.74"" N, 9° 55' 22.94"" E"
"Fablab013 Tilburg (Netherlands)",Netherlands,"Noord brabant",Tilburg,"51° 33' 20.62"" N, 5° 5' 12.63"" E"
Fablabc,Germany,Saxony,Chemnitz,"50° 49' 54.98"" N, 12° 56' 26.00"" E"
Fablocker,"United States of America","North Carolina","Winston Salem","36° 5' 48.15"" N, 80° 15' 24.60"" W"
"Fablocker Hackerspace","United States of America","North Carolina","Winston Salem","36° 5' 48.15"" N, 80° 15' 24.60"" W"
"Fabrica de Ideias",Brazil,"Rio Grande do Sul","Porto Alegre","30° 1' 45.27"" S, 51° 13' 40.82"" W"
"Fabrica de Sueños",Mexico,Morelos,Cuernavaca,"18° 56' 23.76"" N, 99° 13' 48.06"" W"
Fabriken,Sweden,Scania,Malmö,"55° 36' 42.00"" N, 12° 59' 15.16"" E"
Fabtechspace,France,Lorraine,Nancy,"48° 41' 26.84"" N, 6° 10' 57.02"" E"
"Factory 3","United States of America",ME,Portland,"43° 39' 35.42"" N, 70° 17' 3.46"" W"
"Factory Two","United States of America",Michigan,"Flint, Michigan","43° 0' 57.68"" N, 83° 41' 51.94"" W"
"Factory eNova","United States of America",California,"Fountain Valley","33° 43' 23.31"" N, 117° 55' 10.17"" W"
"Fairfield County Makers Guild","United States of America",Connecticut,Norwalk,"41° 7' 3.00"" N, 73° 24' 29.88"" W"
"Falkenberg Hackerspace",Sweden,Halland,Falkenberg,"56° 53' 52.30"" N, 12° 28' 57.76"" E"
FamiLAB,"United States of America",Florida,"Longwood, Florida","28° 41' 4.67"" N, 81° 21' 11.14"" W"
"Fargo Makerworks","United States of America","North Dakota",Fargo,"46° 52' 36.01"" N, 96° 49' 40.58"" W"
FarsetLabs,"United Kingdom","County Antrim",Belfast,"54° 35' 34.13"" N, 5° 56' 26.45"" W"
"Fat Cat FAB LAB","United States of America","New York","New York City","40° 44' 1.98"" N, 74° 0' 10.62"" W"
FeM,Germany,Thuringia,Ilmenau,"50° 40' 57.00"" N, 10° 55' 52.00"" E"
"Feral Technology Institute","United States of America",Iowa,Guernsey,"41° 42' 55.52"" N, 92° 17' 56.55"" W"
"Fife Hackspace",Scotland,Fife,"Thornton, Fife","56° 9' 55.17"" N, 3° 8' 46.21"" W"
FifeLakeActivityCenter,"United States of America",Michigan,"Fife Lake","44° 34' 42.99"" N, 85° 21' 8.86"" W"
"Fikra Space",Iraq,,Baghdad,"33° 21' 35.70"" N, 44° 20' 50.72"" E"
Firefly,"United States of America",Wyoming,Casper,"42° 52' 14.37"" N, 106° 18' 4.19"" W"
FizzPOP,"United Kingdom","West Midlands (region)",Birmingham,"52° 28' 35.29"" N, 1° 53' 13.27"" W"
"Flagstaff Hackerspace","United States of America",Arizona,Flagstaff,"35° 11' 49.76"" N, 111° 38' 55.07"" W"
"FlamingoEDA Open Space",China,Beijing,Beijing,"39° 53' 51.28"" N, 116° 22' 27.75"" E"
Flipdot,Germany,Hessen,Kassel,"51° 19' 5.74"" N, 9° 29' 5.96"" E"
Flux,"United States of America",Oregon,"Portland, OR","45° 31' 25.10"" N, 122° 40' 26.91"" W"
FoAM,Belgium,,Brussels,"50° 51' 16.84"" N, 4° 20' 31.72"" E"
Foomatic,"United States of America",Alabama,Montgomery,"32° 25' 54.25"" N, 86° 18' 8.91"" W"
"Foothills Community Workshop","United States of America","North Carolina","Granite Falls","35° 48' 5.04"" N, 81° 25' 50.30"" W"
ForHacker,Brazil,Ceará,Fortaleza,"3° 43' 10.25"" S, 38° 30' 50.40"" W"
"Forge Greensboro","United States of America","North Carolina","Greensboro, North Carolina","36° 3' 57.93"" N, 79° 47' 28.95"" W"
"Forma Labs",Ireland,Munster,"Cork (city)","51° 53' 53.77"" N, 8° 28' 46.74"" W"
"Forschung und Technik e.V.",Germany,Lower-Saxony,Lingen,"52° 29' 9.42"" N, 7° 19' 58.87"" E"
Forskningsavdelningen,Sweden,Skåne,Malmö,"55° 35' 1.69"" N, 13° 1' 37.46"" E"
Fort,"United States of America",California,"San Francisco","37° 45' 44.28"" N, 122° 25' 9.84"" W"
"Fort Collins Creator Hub","United States of America",Colorado,"Fort Collins","40° 35' 28.63"" N, 105° 3' 7.60"" W"
Fox.Build,"United States of America",Illinois,"Saint Charles","41° 54' 49.30"" N, 88° 18' 45.90"" W"
Foxolab,Italy,Lecco,"Paderno D'Adda","45° 40' 43.03"" N, 9° 26' 45.71"" E"
Frack,Netherlands,Friesland,Leeuwarden,"53° 11' 27.09"" N, 5° 47' 7.13"" E"
"Framingham Makerspace","United States of America",Massachusetts,Framingham,"42° 19' 23.22"" N, 71° 24' 3.81"" W"
"Fraser Valley Makerspace",Canada,"British Columbia","Langley, British Columbia (city)","49° 5' 22.34"" N, 122° 37' 28.89"" W"
"Fraternal Order of Buffalo","United States of America","New York","Buffalo Lab","42° 53' 11.21"" N, 78° 52' 42.13"" W"
Freaknet,Italy,Sicily,Catania,"37° 30' 12.11"" N, 15° 5' 18.44"" E"
FredHack,"United States of America",Virginia,Fredericksburg,"38° 18' 6.48"" N, 77° 28' 14.88"" W"
FredWorks,"United States of America",Virginia,Fredericksburg,"38° 15' 34.92"" N, 77° 29' 2.04"" W"
"Free Information Exchange Foundation","United States of America",Oklahoma,Tulsa,"36° 5' 32.93"" N, 95° 54' 12.22"" W"
FreeSide,Italy,,,"44° 53' 41.32"" N, 8° 35' 58.45"" E"
"FreeSpace Cologne",Germany,"North Rhine-Westphalia",Cologne,"50° 56' 26.39"" N, 6° 57' 35.68"" E"
"Freegeek Little Rock","United States of America",Arkansas,"Fayetteville, AR","34° 44' 34.25"" N, 92° 16' 29.41"" W"
"Freeside Atlanta","United States of America",Georgia,Atlanta,"33° 40' 13.66"" N, 84° 23' 55.55"" W"
FreesideAtlanta,"United States of America",Georgia,Atlanta,"33° 44' 14.39"" N, 84° 24' 37.03"" W"
"Freies Labor",Germany,Niedersachsen,Hildesheim,"52° 10' 7.05"" N, 9° 56' 50.04"" E"
Freiraum,Germany,Baden-Württemberg,Ulm,"48° 24' 2.23"" N, 9° 59' 28.15"" E"
"Fresno Ideaworks","United States of America",California,"Fresno, California","36° 44' 23.96"" N, 119° 48' 0.97"" W"
Frostbox,"United States of America",California,Oakland,"37° 47' 10.56"" N, 122° 11' 35.52"" W"
FunLAB,France,Centre,Tours,"47° 23' 32.38"" N, 0° 40' 7.69"" E"
Fundacao.cc,Brazil,"São Paulo","São Paulo","23° 29' 50.64"" S, 46° 26' 51.69"" W"
Fusion,"United States of America",Arkansas,Paragould,"36° 7' 54.12"" N, 90° 30' 38.34"" W"
Futev,Germany,Lower-Saxony,Lingen,"52° 31' 54.38"" N, 7° 19' 37.90"" E"
Fuzzlabs,"United States of America",Iowa,"Iowa City","41° 39' 40.06"" N, 91° 31' 48.61"" W"
G.O.W.,MALAYSIA,"KUALA LUMPUR","SUNGAI BESI","3° 3' 16.33"" N, 101° 42' 54.26"" E"
GAST,"United States of America",Georgia,"Augusta, Georgia","33° 28' 27.29"" N, 82° 0' 34.81"" W"
GEOLab,Germany,Bavaria,Gerolzhofen,"49° 54' 1.41"" N, 10° 21' 4.79"" E"
"GIST Lab","United Kingdom","South Yorkshire",Sheffield,"53° 22' 37.37"" N, 1° 27' 56.59"" W"
GITFUHKD,"United States of America",Georgia,Monticello,"33° 18' 19.27"" N, 83° 41' 3.27"" W"
"GJ Makerspace","United States of America",Colorado,"Grand Junction","39° 3' 50.04"" N, 108° 33' 0.00"" W"
"GK Fab",China,Beijing,Beijing,"39° 54' 14.24"" N, 116° 28' 35.99"" E"
GRMakers,"United States of America",Michigan,"Grand Rapids","42° 56' 30.87"" N, 85° 40' 44.43"" W"
GUTSU,Italy,Sicily,Messina,"38° 11' 32.40"" N, 15° 33' 19.88"" E"
Gamaker,Spain,Álava,Vitoria-Gasteiz,"42° 51' 21.19"" N, 2° 40' 33.75"" W"
Gangplank,"United States of America",Arizona,Chandler,"33° 17' 58.58"" N, 111° 50' 30.86"" W"
"Gangplank Tucson","United States of America",Arizona,Tucson,"32° 13' 24.05"" N, 110° 58' 16.81"" W"
GarageGeeks,Israel,,Holon,"32° 1' 34.18"" N, 34° 47' 59.11"" E"
"GarageLab eV",Germany,"North Rhine-Westphalia",Duesseldorf,"51° 15' 3.29"" N, 6° 47' 23.10"" E"
Garagemhacker,Brazil,Paraná,Curitiba,"25° 24' 24.77"" S, 49° 16' 50.32"" W"
Garaj,Türkiye,,Istanbul,"41° 5' 14.58"" N, 29° 2' 54.73"" E"
"Garaža Ajdovščina",Slovenia,,Ajdovščina,"45° 53' 23.18"" N, 13° 54' 15.15"" E"
"Garoa Hacker Clube",Brazil,,"São Paulo","23° 34' 10.40"" S, 46° 41' 57.80"" W"
"Gatineau Sustainable Makerspace",Canada,Quebec,Gatineau,"45° 28' 59.88"" N, 75° 39' 0.00"" W"
GaudiLabs,Switzerland,Lucerne,Lucerne,"47° 2' 41.26"" N, 8° 18' 31.58"" E"
GeeKLab,Colombia,Cundinamarca,Bogota,"4° 45' 47.26"" N, 74° 2' 51.28"" W"
GeekLabs,Denmark,,Esbjerg,"55° 27' 52.88"" N, 8° 27' 34.59"" E"
GeekWine,"United States of America",California,"Los Angeles","34° 3' 51.99"" N, 118° 18' 27.92"" W"
"GeeksOk, LLC","United States of America",Oklahoma,Davenport,"35° 43' 19.05"" N, 96° 45' 32.46"" W"
GeekspaceGwinnett,"United States of America",Georgia,"Lawrenceville, Georgia","33° 59' 7.63"" N, 83° 57' 31.24"" W"
Geekstudio,"South Africa","Western Cape","Cape Town","33° 55' 20.86"" S, 18° 24' 59.83"" E"
Geekubator,Sweden,Halland,Halmstad,"56° 41' 26.64"" N, 12° 52' 13.81"" E"
Geekwine,"United States of America",California,"Los Angeles","34° 3' 51.99"" N, 118° 18' 27.92"" W"
Geekybuddha,India,Rajasthan,Phalodi,"27° 7' 26.40"" N, 72° 19' 40.17"" E"
"Geelong ARC Hackerspace",Australia,Victoria,Geelong,"38° 9' 19.67"" S, 144° 22' 2.95"" E"
"Gelişen Zeka Robotik Kodlama ve Maker Atölyesi",Türkiye,Kemalpasa,Izmir,"38° 25' 58.35"" N, 27° 24' 17.44"" E"
"Genspace NYC","United States of America","New York","New York City","40° 41' 15.07"" N, 73° 58' 47.49"" W"
