hackerspace,"Date of founding",Country,State,City,Website,"Hackerspace status"
"The Underground Studio MakerSpace","20 November 2016",Canada,Ontario,Kitchener,http://www.themuseum.ca/exhibition/underground-studio-makerspace,active
~/tinycore.lab,"24 December 2016",Greece,Pieria,Litochoro,https://tinycorelab.noblogs.org,active
Kanthaus,2017,Germany,Saxony,Wurzen,https://kanthaus.online,active
"Segmentation Vault","13 January 2017",Austria,"Lower Austria","Sankt Pölten",https://segvault.space,active
"Synbyo Prototyping Guild","15 January 2017","United States of America",California,"Rancho Cordova",http://www.synbyo.com,active
"Hobart Makers","21 January 2017",Australia,Tasmania,Hobart,http://hobartmakers.com,active
"Bastelbude Dinslaken","1 February 2017",Germany,"North Rhine-Westphalia",Dinslaken,http://bastelbude.grade.de,active
"Horten Folkeverksted","6 February 2017",Norway,Vestfold,Horten,https://folkeverkstedet.com,active
"Build, RVA","13 March 2017","United States of America",Virginia,"Richmond, Virginia",https://www.rvabuild.com/,active
Engrenage,"1 April 2017",Switzerland,Neuchâtel,"La Chaux-de-Fonds",http://engrenage.ch/,active
"Openlab Vorarlberg","1 April 2017",Austria,Vorarlberg,"Klaus in Vorarlberg",http://open-lab.at/,active
Usr/space,"1 May 2017",Austria,"Lower Austria",Leobersdorf,https://www.usrspace.at,active
"Yuvalay Electronics Lab","7 May 2017",India,Gujarat,Vadodara,http://elab.yuvalay.org,active
Ingobernable,"20 May 2017",Spain,Madrid,Madrid,https://ingobernable.net,active
"Spark Studio Salem","25 May 2017","United States of America",Oregon,"Salem, Oregon",https://sparkstudiosalem.com,active
MakerFX,"9 June 2017","United States of America",Florida,Orlando,http://www.MakerFX.org,active
Dezentrale,"11 June 2017",Germany,Saxony,Leipzig,https://dezentrale.space,active
HackLand,"27 June 2017","New Zealand",Auckland,Auckland,http://hackland.nz,active
"Biotech Without Borders","27 June 2017","United States of America","New York","Long Island City",https://biotechwithoutborders.org,active
Mutterschiff,"30 June 2017",Austria,Vorarlberg,Dornbirn,http://mutterschiff.at/,active
"Root Access","11 July 2017","United States of America",California,"Fresno, California",https://rootaccess.org/,active
Codeforheilbronn,"24 July 2017",Germany,Baden-Württemberg,Heilbronn,https://codeforheilbronn.de/,active
CoMakingSpace,"8 August 2017",Germany,Baden-Württemberg,Heidelberg,https://comakingspace.org,active
Devbase,"18 August 2017",Germany,Bavaria,Unterzeitlbach,https://wiki.d.evba.se/,active
HackerspaceWiki:W3rkH0f,"1 September 2017",Switzerland,Schaffhausen,Schaffhausen,https://w3rkhof.ch,active
"The Brickyard Collaborative","9 September 2017","United States of America",Massachusetts,"Lynn, Massachusetts",https://thebrickyard.org/,active
"Boring Place","20 September 2017","Russian Federation","Saratov Oblast",Saratov,https://boringplace.org,active
"Hacklab Lahti","25 September 2017",Finland,,Lahti,http://lahti.hacklab.fi/,active
"MAKE NTNU","29 September 2017",Norway,Trøndelag,Trondheim,https://makentnu.no/,active
"Happylab Berlin","30 September 2017",Germany,Berlin,Berlin,http://happylab.de,active
"Ostriv Lab","13 October 2017",Ukraine,Kyiv,Kyiv,,active
"Startable Hub","24 October 2017",Philippines,"Metro Manila","Quezon City",https://startablehub.business.site/,active
Hackalot,"11 November 2017",Netherlands,"Noord Brabant",Eindhoven,https://hackalot.nl,active
"Hackerspace İstanbul","1 December 2017",Türkiye,,Istanbul,https://hackerspace.ist,active
MboaLab,"1 December 2017",Cameroon,Centre,Yaounde,https://www.mboalab.africa/,active
"AKASHA Hub Barcelona","17 December 2017",Spain,Catalonia,Barcelona,https://akasha.barcelona,active
Motionlab,"23 December 2017",Germany,Berlin,Berlin,https://motionlab.berlin,active
"Dijital Çağ Atölyesi","27 December 2017",Türkiye,Ankara,Ankara,https://dijitalcagatolyesi.com/,active
"Maker Nexus","1 January 2018","United States of America",California,"Sunnyvale, California",https://www.makernexus.com/,active
/root,"1 January 2018",Italy,"Emilia Romagna",Forlì,https://www.rootclub.it,active
"INTELLECTX TECNOLOGIA","1 January 2018",Brazil,"Santa Catarina","Balneário Camboriú",https://intellectx.com.br/,active
"Coffs Hacker Space","1 January 2018",Australia,"New South Wales","Coffs Harbour",https://www.coffshackerspace.org,active
"Factory 3","1 January 2018","United States of America",ME,Portland,https://factory3.org,active
"Namespace Gera",2018,Germany,Thuringia,Gera,https://buergernetz-gera-greiz.de/namespace,active
"MakerSpace Bonn","3 March 2018",Germany,"North Rhine-Westphalia",Bonn,http://makerspacebonn.de,active
"Hackerspace Nijmegen","7 March 2018",Netherlands,Gelderland,Nijmegen,http://www.hackerspacenijmegen.nl,active
Haxko,"13 March 2018",Germany,Rhineland-Palatinate,Andernach,https://haxko.space,active
Machwerk,"5 April 2018",Germany,"North Rhine-Westphalia",Hennef,https://www.machwerk-hennef.de,active
"Base 12","12 May 2018",Brazil,"São Paulo",Sorocaba,http://base12.com.br,active
"District Three","1 June 2018",Belgium,"Antwerp Province","Lier, Belgium",https://www.districtthree.be,active
"EOF Hackspace","18 June 2018","United Kingdom",Oxfordshire,Oxford,https://eof.org.uk,active
"Hackerspace IFUSP","19 June 2018",Brazil,"São Paulo","São Paulo",https://mestre.if.usp.br/~hackersp/,active
Hopfenspace,"28 June 2018",Germany,Bavaria,Pfaffenhofen,https://hopfenspace.org,active
"ACME Labs","6 July 2018",Germany,"North Rhine-Westphalia",Bielefeld,https://acmelabs.space,active
HackoonSpace,"31 August 2018",Brazil,"São Paulo",Sorocaba,https://hackoonspace.com/,active
"East Essex Hackspace","1 September 2018","United Kingdom",Essex,Hockley,http://eehack.space,active
FUZ,"1 September 2018",France,Île-de-France,"Montreuil, Seine-Saint-Denis",https://fuz.re/,active
UN-Hack-Bar,"20 September 2018",Germany,"North Rhine-Westphalia",Unna,https://www.un-hack-bar.de/,active
"Nerdberg Hackspace","30 September 2018",Germany,Bavaria,Nuremberg,https://nerdberg.de/,active
Macherburg,"1 October 2018",Germany,Saxony-Anhalt,Magdeburg,https://macherburg.de/,active
"NPC Innovative Technology Center","15 October 2018","United States of America",Arkansas,"Hot Springs, Arkansas",http://np.edu/makerspace,active
"Kernel Panic Room","15 October 2018",Mexico,Queretaro,Queretaro,https://kernelpanic.lol,active
Duisentrieb,"1 November 2018",Germany,"North Rhine-Westphalia",Duisburg,https://www.duisentrieb.de,active
HackerspaceChiba,"1 January 2019",Japan,"Chiba Prefecture",Ōamishirasato,http://4hacker.github.io/hackerhouse/,active
TwenSpace,"1 January 2019",Netherlands,Overijssel,Enschede,https://twenspace.nl,active
"Makers Workshop","1 January 2019","United States of America",Massachusetts,"Maynard, Massachusetts",https://makersworkshop.com/,active
ZTL,"22 January 2019",Germany,Rhineland-Palatinate,Landau,https://www.ztl.space,active
"Chaostreff Backnang","27 January 2019",Germany,Baden-Württemberg,Backnang,https://ctbk.de,active
Codinglab,"15 February 2019",Switzerland,Ticino,Minusio,https://codinglab.ch,active
"Hackerspace Minsk Malino","March 2019",Belarus,Minsk,Minsk,https://hackerspace.by,active
"Makerspace YK","9 March 2019",Canada,"Northwest Territories",Yellowknife,https://www.makerspaceyk.com/,active
Logout,"18 March 2019",Catalonia,Barcelona,Barcelona,https://sindominio.net/logout/web,active
"Queerious Labs","20 March 2019","United States of America",California,"San Francisco",https://queeriouslabs.com/,active
"Hedron Hackerspace","1 April 2019","United States of America",Oregon,"Portland, OR",https://hhacker.space,active
MakerspaceCT,"8 April 2019","United States of America",Conneticut,Hartford,https://makerspacect.com,active
Danaus,"9 April 2019",Spain,Catalonia,Barcelona,https://www.danaus.io/,active
"Meta Makers Co-operative","25 April 2019",Canada,Ontario,Windsor,https://www.metamakers.org,active
Datenburg,"20 May 2019",Germany,Nordrhein-Westfalen,Bonn,https://www.datenburg.org/,active
0x90.space,"1 June 2019",Germany,Bavaria,Nuremberg,https://0x90.space,active
"HackerSpace JUST","5 August 2019",Jordan,"Irbid Governorate",Irbid,,active
"Berea Makerspace","12 August 2019","United States of America",Kentucky,"Berea, Kentucky",https://bereamakerspace.org,active
B4CKSP4CE,"5 October 2019","Russian Federation",,Saint-Petersburg,https://0x08.in,active
Lin-Lab,"1 November 2019",Germany,Berlin,Berlin,https://lin-lab.de,active
"Public Research Association of Social Hacktivity","8 December 2019",India,"Tamil Nadu",Trichy,,active
LINKPing,"10 December 2019",Sweden,,Linköping,https://linkping.org/,active
"LaBi: Laboratoire de Bidouille",2020,France,Auvergne-Rhône-Alpes,Lyon,https://labi.aliens-lyon.fr/,active
Maketory,2020,"United States of America",California,"San Diego",http://maketory.com,active
"Pawprint Prototyping","1 January 2020","United States of America",California,"Santa Clara",https://pawprintprototyping.org,active
"Offene Werkstatt Norderstedt e.V.","13 February 2020",Germany,Schleswig-Holstein,Norderstedt,https://www.ow-norderstedt.de,active
"Valmiera's Makerspace DARE","28 February 2020",Latvia,Vidzeme,Valmiera,https://darevalmiera.lv/,active
"Ventspils design studio RADE","1 June 2020",Latvia,,Ventspils,https://www.vatp.lv/rade,active
TAKT,"1 June 2020","Czech Republic",,Prague,https://taktpraha.cz,active
"Hackspace Georgsmarienhütte","16 June 2020",Germany,Lower-Saxony,Georgsmarienhütte,https://www.hackspace-gmh.de/,active
"MAKE Gosport","1 September 2020","United Kingdom",Hampshire,Gosport,https://www.makegosport.co.uk,active
"The Space Leiden","1 September 2020",Netherlands,Zuid-Holland,Leiden,https://spaceleiden.nl,active
ZwoNullEins,"1 October 2020",Germany,"North Rhine-Westphalia",Cologne,https://wandelwerk.koeln/kreativwerkstatt/,active
"Hackerspace Pomerania","10 October 2020",Poland,Pomerania,Gdansk,https://hsp.sh/,active
Undefspace,"28 November 2020","Russian Federation",Moscow,Moscow,https://0x1b.space,active
"Hackerspace Drenthe","30 March 2021",Netherlands,Drenthe,Coevorden,https://hackerspace-drenthe.nl,active
Spacetime.community,"1 May 2021",Greece,"Central Macedonia",Thessaloniki,https://spacetime.community,active
GEOLab,"15 May 2021",Germany,Bavaria,Gerolzhofen,https://geolab.space,active
LinuxNetowork,"6 June 2021",Bangladesh,Dhaka,Baridhara,https://linuxnetwork.org,active
"Makerspace Esslingen","4 July 2021",Germany,Baden-Württemberg,"Esslingen am Neckar",https://makerspace-esslingen.de,active
"Makerspace Azerbaijan","16 August 2021",Azerbaijan,Absheron,Baku,https://makerspace.az/,active
"Chaostreff Klaus","September 2021",Austria,Vorarlberg,"Klaus, Vorarlberg",https://open-lab.at/,active
A.R.N.,"1 October 2021",France,,"Die, Drôme",https://artisans-numeriques.net,active
"Garaža Ajdovščina","1 October 2021",Slovenia,,Ajdovščina,https://garazawajdusna.si,active
"Port39 - Hackerspace Stralsund","14 October 2021",Germany,Mecklenburg-Vorpommern,Stralsund,https://port39.de,active
"Brisbane Makerspace","1 November 2021",Australia,Queensland,Brisbane,https://brisbanemaker.space,active
"Kilmarnock Hackerspace","6 November 2021",Scotland,"East Ayrshire",Kilmarnock,,active
"Newport Makerspace Creudy Casnewydd","20 November 2021","United Kingdom","Newport, Wales","Newport, Wales",https://newportmakerspace.org/,active
"Queer feminist kompitreff","1 January 2022",Switzerland,Basel-Stadt,Basel,https://spit.noblogs.org/kompitreff/,active
"Hackwerk Aalen","14 January 2022",Germany,Baden-Württemberg,Aalen,https://aalen.space/,active
Imladris,"12 March 2022",France,Britanny,Lanvollon,https://imladris.bzh,active
F0RTHSP4CE,"26 March 2022",Georgia,,Tbilisi,https://f0rth.space/,active
Akiba,"5 May 2022","Russian Federation",,Tomsk,https://akiba.space,active
"Hacker Embassy","10 May 2022",Armenia,,Yerevan,https://hackerembassy.site/,active
"Cape Fear Maker Space","17 May 2022","United States of America","Wilmington, North Carolina","Wilmington, North Carolina",http://www.capefearmakersguild.org,active
Dataklubb,"25 August 2022",Norway,Rogaland,Sandnes,https://dataklubb.no,active
"The Gamer Club Glasgow","11 October 2022","United Kingdom",Scotland,Glasgow,https://www.thegamerclub.co.uk,active
Decentrala,"17 October 2022",Serbia,,Belgrade,https://dmz.rs,active
Greenbridge,"25 October 2022",Greece,Thessaly,Trikala,https://greenbridge.gr,active
TinkerSpace,"18 December 2022",India,Kerala,Ernakulam,https://www.tinkerhub.org/tinkerspace,active
RizomaLab,"1 January 2023",Slovenia,"Eastern Slovenia",Žetale,http://zavodrizoma.si/,active
"SHL // Sophia Hack Lab","1 January 2023",France,"Alpes Maritimes","Sophia Antipolis",https://www.shl.contact,active
NSHkr,"5 March 2023","United States of America",Hawaii,Haleiwa,https://nshkr.com,active
∕dev/hack,"1 June 2023","United States of America",Washington,Seattle,https://devhack.net,active
GuayaHack,"16 July 2023",Colombia,"Antioquia Department","El Retiro",https://guayahack.co,active
"Hackerspace Santiago","22 August 2023",Chile,Santiago,Santiago,https://www.hackerspace.cl,active
"Knyfyrtel Hackerspace Poznań","1 September 2023",Poland,"Greater Poland",Poznan,https://hspoz.pl,active
"Queer Computer Club","1 September 2023",Canada,Ontario,Toronto,https://queercomputerclub.ca/,active
"Sequoia Fabrica","1 October 2023","United States of America",California,"San Francisco",https://sequoiafabrica.org/,active
"Majstrownia - Solarpunk Makerspace","15 December 2023",Poland,MAZOWIECKIE,Ustanów,,active
"APT Data Dungeon","19 January 2024",Brazil,Paraíba,"João Pessoa",https://datadungeon.skate.fan,active
MakeFixHack,"20 February 2024","United States of America",Massachusetts,"Easthampton, Massachusetts",https://www.MakeFixHack.org,active
