hackerspace,Country,City,Location,"Date of founding",Website
Leinelab,Germany,Hannover,"52° 24' 4.39"" N, 9° 42' 9.00"" E","6 November 2012",http://www.leinelab.org
"Liege Hackerspace",Belgium,Liege,"50° 38' 33.99"" N, 5° 35' 8.00"" E","28 February 2016",https://lghs.be
Lin-Lab,Germany,Berlin,,"1 November 2019",https://lin-lab.de
LinuxNetowork,Bangladesh,Baridhara,"23° 48' 37.08"" N, 90° 24' 45.00"" E","6 June 2021",https://linuxnetwork.org
LocalWorks,"United States of America",Flagstaff,,"30 July 2013",http://flaglocalworks.com/
Logout,Catalonia,Barcelona,"41° 22' 27.05"" N, 2° 8' 4.49"" E","18 March 2019",https://sindominio.net/logout/web
"London Hackspace","United Kingdom",London,"51° 31' 39.72"" N, 0° 15' 51.12"" W","2 February 2009",https://london.hackspace.org.uk
"Lowell Makes","United States of America","Lowell, Massachusetts","42° 38' 46.08"" N, 71° 18' 34.38"" W","1 November 2013",http://lowellmakes.com
"LuneLab Makerspace","United Kingdom","Lancaster, Lancashire","54° 4' 32.89"" N, 2° 45' 13.94"" W","1 August 2014",http://lunelab.org.uk
M-Labs,"Hong Kong","Hong Kong","22° 17' 12.77"" N, 114° 12' 40.76"" E",,https://m-labs.hk
"M.A.G. Lab","United States of America","Pomona, California","34° 2' 18.52"" N, 117° 49' 17.36"" W","2 December 2011",http://maglaboratory.org/
"MADE Makerspace",Spain,Barcelona,"41° 22' 23.28"" N, 2° 8' 24.89"" E","1 January 2013",http://made-bcn.org/
"MAG Laboratory","United States of America","Walnut, California","34° 2' 18.56"" N, 117° 49' 24.92"" W","2 December 2011",http://www.maglaboratory.org
"MAKE Gosport","United Kingdom",Gosport,"50° 48' 56.63"" N, 1° 8' 28.54"" W","1 September 2020",https://www.makegosport.co.uk
"MAKE NTNU",Norway,Trondheim,"63° 24' 56.75"" N, 10° 24' 21.84"" E","29 September 2017",https://makentnu.no/
"MAKE RIGA",Latvia,Riga,"56° 58' 39.12"" N, 24° 11' 38.71"" E","18 September 2012",http://makeriga.org
"MAKER's EDGe","United States of America","Waco, Texas","31° 32' 45.57"" N, 97° 8' 36.89"" W","15 January 2014",http://makersedge.blogspot.com
MAKERoanoke,"United States of America","Roanoke, Virginia","37° 16' 10.26"" N, 79° 57' 5.00"" W",,https://makeroanoke.org/
MITERS,"United States of America",Boston,"42° 21' 43.49"" N, 71° 5' 49.48"" W",1973,http://miters.mit.edu
Maakplek,Netherlands,Groningen,"53° 13' 51.13"" N, 6° 35' 0.78"" E","1 February 2016",http://maakplek.nl
MacGyver,"Czech Republic",Prague,"50° 4' 46.55"" N, 14° 23' 41.51"" E","10 October 2006",http://macgyver.siliconhill.cz/
Macherburg,Germany,Magdeburg,"52° 6' 29.18"" N, 11° 38' 1.80"" E","1 October 2018",https://macherburg.de/
Machwerk,Germany,Hennef,"50° 46' 30.43"" N, 7° 17' 8.81"" E","5 April 2018",https://www.machwerk-hennef.de
MadLab,"United Kingdom",Manchester,"53° 29' 3.63"" N, 2° 14' 10.98"" W","1 October 2009",http://madlab.org.uk/
"MafraLab - Makers Community",Portugal,"Mafra, Portugal","38° 56' 32.66"" N, 9° 19' 59.15"" W","12 August 2013",http://www.mafralab.org
Mainframe,Germany,Oldenburg,"53° 8' 37.50"" N, 8° 13' 14.52"" E","22 May 2011",http://www.mainframe.io/
"Majstrownia - Solarpunk Makerspace",Poland,Ustanów,"52° 0' 48.41"" N, 21° 2' 9.26"" E","15 December 2023",
"Make Lehigh Valley","United States of America","Allentown, Pennsylvania","40° 35' 36.94"" N, 75° 28' 22.00"" W","1 November 2010",http://www.makelehighvalley.com
"Make Salt Lake","United States of America","Salt Lake City","40° 46' 0.26"" N, 111° 54' 37.76"" W","15 August 2010",http://www.makesaltlake.org
"Make South Bend","United States of America","South Bend, Indiana","41° 39' 56.38"" N, 86° 12' 49.85"" W",,http://www.makesouthbend.com/
MakeHaven,"United States of America","New Haven","41° 18' 36.00"" N, 72° 55' 25.00"" W","1 January 2012",http://www.makehaven.org
MakeICT,"United States of America",Wichita,"37° 39' 27.86"" N, 97° 16' 3.06"" W","13 December 2012",http://makeict.org
"Maker Austria",Austria,Vienna,"48° 11' 17.81"" N, 16° 20' 48.42"" E","1 September 2014",http://www.makeraustria.at
"Maker Cube",Canada,"Langley, British Columbia (city)","49° 6' 30.88"" N, 122° 39' 7.37"" W","1 June 2015",https://makercube.ca
"Maker Kids",Canada,Toronto,"43° 39' 15.48"" N, 79° 27' 7.31"" W","19 April 2012",http://www.makerkids.ca
"Maker Nexus","United States of America","Sunnyvale, California","37° 24' 58.87"" N, 122° 0' 55.14"" W","1 January 2018",https://www.makernexus.com/
"Maker Works","United States of America","Ann Arbor","42° 13' 55.16"" N, 83° 44' 44.09"" W","8 August 2011",http://www.maker-works.com/
"Maker's Universe",,,,,
MakerFX,"United States of America",Orlando,"28° 26' 37.63"" N, 81° 25' 52.76"" W","9 June 2017",http://www.MakerFX.org
MakerLab.dk,Denmark,Årslev,"55° 18' 8.34"" N, 10° 28' 22.28"" E",,https://www.makerlab.dk/
MakerLabs,Canada,Vancouver,"49° 16' 54.98"" N, 123° 5' 23.68"" W","1 April 2014",https://www.makerlabs.com
"MakerSpace Bonn",Germany,Bonn,"50° 41' 53.96"" N, 7° 8' 34.63"" E","3 March 2018",http://makerspacebonn.de
"MakerSpace Charlotte","United States of America","Charlotte, North Carolina","35° 11' 27.79"" N, 80° 53' 33.50"" W","27 August 2015",http://makerspacecharlotte.org
"Makers Asylum",India,Moira,"15° 35' 42.34"" N, 73° 50' 2.65"" E","7 November 2013",https://makersasylum.com/
"Makers Local 256","United States of America",Huntsville,"34° 44' 41.42"" N, 86° 34' 45.82"" W","20 March 2008",https://256.makerslocal.org
"Makers Universe",India,Mumbai,,"8 October 2016",http://www.universesimplified.com/ate-makers-universe/
"Makers Workshop","United States of America","Maynard, Massachusetts",,"1 January 2019",https://makersworkshop.com/
"Makers im Zigerschlitz",Switzerland,Näfels,"47° 5' 55.46"" N, 9° 4' 11.64"" E","26 October 2015",https://zigerschlitzmakers.ch
"Makers of murcia",Spain,Murcia,"38° 0' 48.33"" N, 1° 10' 25.28"" W","1 January 2016",http://makersofmurcia.org/
MakersBase,Netherlands,Breda,"51° 35' 14.93"" N, 4° 46' 42.76"" E","1 February 2016",http://makersbase.nl/
MakersBox,India,"New Delhi","28° 33' 53.52"" N, 77° 14' 28.44"" E","30 October 2015",http://www.makersbox.in
"Makerspace Azerbaijan",Azerbaijan,Baku,"40° 22' 14.32"" N, 49° 50' 29.14"" E","16 August 2021",https://makerspace.az/
"Makerspace Esslingen",Germany,"Esslingen am Neckar","48° 44' 0.00"" N, 9° 19' 0.00"" E","4 July 2021",https://makerspace-esslingen.de
"Makerspace Leipzig",Germany,Leipzig,"51° 21' 57.60"" N, 12° 21' 54.00"" E",,https://makerspace-leipzig.de/
"Makerspace Nanaimo",Canada,Nanaimo,"49° 11' 36.50"" N, 123° 58' 58.98"" W",,https://makerspacenanaimo.org
"Makerspace Thailand",Thailand,"Chiang Mai","18° 47' 12.38"" N, 98° 59' 29.86"" E",2016,https://www.facebook.com/makerspaceth?locale=en_TH
"Makerspace YK",Canada,Yellowknife,"62° 26' 44.81"" N, 114° 23' 31.27"" W","9 March 2019",https://www.makerspaceyk.com/
MakerspaceCT,"United States of America",Hartford,"41° 46' 6.14"" N, 72° 40' 27.56"" W","8 April 2019",https://makerspacect.com
"Makerspaces Mackay, Inc.",Australia,"Mackay, Queensland","21° 8' 45.71"" S, 149° 11' 8.79"" E","19 January 2015",http://www.msmky.org/
Makespace,"United Kingdom",Cambridge,"52° 12' 5.74"" N, 0° 6' 59.24"" E",,http://www.makespace.org
"Makespace Madrid",Spain,Madrid,"40° 27' 42.15"" N, 3° 42' 15.64"" W","15 April 2013",https://makespacemadrid.org/
Maketory,"United States of America","San Diego","32° 53' 35.02"" N, 117° 8' 45.82"" W",2020,http://maketory.com
"Manchester Makerspace","United States of America",Manchester,"42° 59' 11.64"" N, 71° 27' 51.65"" W","28 October 2015",http://manchestermakerspace.org
Marialab,Brazil,"São Paulo",,"23 March 2014",https://marialab.org/
"Marie's Tea Room Hackerspace","United Kingdom",London,,"12 May 2014",http://mariestearoom.co.uk/events/makerspace
Maschinendeck,Germany,Trier,"49° 45' 10.58"" N, 6° 38' 1.90"" E","23 July 2014",http://www.maschinendeck.org
Maschinenraum,Germany,Weimar,"50° 58' 29.79"" N, 11° 19' 46.28"" E",,https://maschinenraum.tk/
Matehackers,Brazil,"Porto Alegre","30° 1' 12.87"" S, 51° 12' 30.12"" W",,http://matehackers.org
"Materializacion 3D",Colombia,Bogota,,"10 August 2014",http://materializacion3d.com
MboaLab,Cameroon,Yaounde,,"1 December 2017",https://www.mboalab.africa/
MechArtLab,Switzerland,Zürich,"47° 23' 13.13"" N, 8° 31' 12.61"" E","1 April 2009",https://www.mechatronicart.ch
MediaLab,Italy,Rome,"41° 53' 31.34"" N, 12° 34' 2.22"" E",,http://avana.forteprenestino.net/
"Meta Makers Co-operative",Canada,Windsor,,"25 April 2019",https://www.metamakers.org
Metalab,Austria,Vienna,"48° 12' 33.74"" N, 16° 21' 21.96"" E","1 April 2006",https://metalab.at/
Metameute,Germany,Lübeck,"53° 50' 1.66"" N, 10° 42' 15.50"" E","14 December 2007",https://www.metameute.de
"Midsouth Makers","United States of America","Midsouth Makers","35° 12' 8.14"" N, 89° 52' 6.64"" W","8 January 2010",http://www.midsouthmakers.org
Mikrofabriken,Sweden,Gothenburg,"57° 43' 53.92"" N, 11° 59' 27.49"" E","23 May 2015",http://www.mikrofabriken.se/
"Milton Keynes Makerspace","United Kingdom","Milton Keynes","52° 2' 53.02"" N, 0° 49' 26.71"" W","1 March 2015",http://www.mkmakerspace.co.uk
"Milwaukee Makerspace","United States of America",Milwaukee,"42° 59' 53.34"" N, 87° 53' 54.52"" W","22 September 2009",http://milwaukeemakerspace.org/
MindsHub,Italy,Ala,"45° 45' 19.55"" N, 11° 0' 11.66"" E",2016,https://mindshub.it/
"Miss Despoinas Hackspace",Australia,Hobart,"42° 56' 54.68"" S, 147° 20' 42.58"" E","1 April 2008",http://miss-hack.org
Mittelab,Italy,Trieste,"45° 38' 15.50"" N, 13° 47' 14.73"" E","28 March 2015",https://www.mittelab.org
Mkmis,"United Kingdom","Milton Keynes",,"1 June 2012",http://meninshedsmk.org.uk
"Mobile MakerSpace","United States of America",Mobile,"30° 41' 39.12"" N, 88° 2' 35.16"" W","16 October 2012",http://makerspacemobile.org/
Modulab,Romania,Bucharest,"44° 26' 55.43"" N, 26° 6' 57.08"" E","28 December 2009",http://www.modulab.ro
"Momentum Hackerspace","United States of America","Lynchburg, Virginia",,"1 June 2013",http://www.momentumhackerspace.com
Mononoke,Netherlands,"All over the country",,,http://www.mononoke.nl/
"Montana Ethical Hackers","United States of America",Helena,"46° 35' 22.88"" N, 112° 2' 21.66"" W","1 September 2010",http://mthackers.com
"Mosul space",Iraq,Mosul,"36° 22' 40.73"" N, 43° 8' 5.39"" E","22 May 2014",
Motionlab,Germany,Berlin,"52° 29' 37.64"" N, 13° 26' 53.58"" E","23 December 2017",https://motionlab.berlin
MuCCC,Germany,Munich,"48° 9' 13.06"" N, 11° 33' 38.36"" E","1 June 2008",http://muc.ccc.de/
MuHack,Italy,Brescia,"45° 33' 54.78"" N, 10° 14' 4.79"" E","29 May 2014",https://muhack.org/
"Munich Maker Lab",Germany,Munich,"48° 9' 31.82"" N, 11° 33' 2.27"" E","1 February 2014",https://munichmakerlab.de/
Mutterschiff,Austria,Dornbirn,"47° 24' 16.45"" N, 9° 44' 37.64"" E","30 June 2017",http://mutterschiff.at/
"Mz Baltazar's Laboratory",Austria,Vienna,"48° 13' 59.40"" N, 16° 22' 14.07"" E","1 January 2008",http://www.mzbaltazarslaboratory.org
"NIMBY LLC","United States of America",Oakland,,,http://www.nimbyspace.org/
"NPC Innovative Technology Center","United States of America","Hot Springs, Arkansas","34° 29' 29.86"" N, 93° 6' 17.88"" W","15 October 2018",http://np.edu/makerspace
NSHkr,"United States of America",Haleiwa,"21° 35' 34.08"" N, 158° 6' 12.24"" W","5 March 2023",https://nshkr.com
NURDspace,Netherlands,Wageningen,"51° 58' 23.78"" N, 5° 40' 10.85"" E","1 August 2011",http://nurdspace.nl/
"NWLA Makerspace","United States of America",Shreveport-Bossier,,"1 January 2016",
NYBI.CC,France,Nancy,"48° 41' 38.52"" N, 6° 11' 59.18"" E","1 October 2010",http://nybi.cc
"NYC Resistor","United States of America","New York City","40° 41' 1.15"" N, 73° 58' 53.55"" W","18 August 2007",http://nycresistor.com
"Namespace Gera",Germany,Gera,"50° 50' 12.57"" N, 12° 4' 43.06"" E",2018,https://buergernetz-gera-greiz.de/namespace
NanjingMakerSpace,China,Nanjing,,"1 May 2012",http://do-idea.org
Nawaat,Tunisia,Tunis,"36° 48' 4.75"" N, 10° 9' 57.53"" E","7 November 2011",http://nawaat.org/
Nerd2Nerd,Germany,Würzburg,"49° 48' 6.70"" N, 9° 55' 22.67"" E","1 March 2014",http://www.nerd2nerd.org
NerdBridge,Germany,Einbeck,"51° 49' 5.25"" N, 9° 52' 6.15"" E","27 June 2014",http://www.nerdbridge.de
"Nerdberg Hackspace",Germany,Nuremberg,"49° 28' 14.19"" N, 11° 0' 12.26"" E","30 September 2018",https://nerdberg.de/
Netz39,Germany,Magdeburg,"52° 7' 10.06"" N, 11° 37' 45.88"" E","6 May 2012",https://www.netz39.de/
"Newcastle Public Makerspace",Australia,Newcastle,"32° 55' 24.41"" S, 151° 45' 6.28"" E","1 April 2009",http://newcastlemakerspace.org
"Newport Makerspace Creudy Casnewydd","United Kingdom","Newport, Wales","51° 35' 23.41"" N, 2° 58' 45.02"" W","20 November 2021",https://newportmakerspace.org/
Niemandsland,Germany,Duesseldorf,"51° 12' 42.59"" N, 6° 48' 30.33"" E",1987,http://niemandsland.org/
Nobreakspace,Germany,Lübeck,"53° 52' 7.93"" N, 10° 40' 16.46"" E","20 March 2012",https://www.chaotikum.org/
Noisebridge,"United States of America","San Francisco","37° 45' 44.55"" N, 122° 25' 9.18"" W","3 March 2007",https://www.noisebridge.net/
"Nordeast Makers","United States of America",Minneapolis,,,http://nordeastmakers.com
"North End Makerspace","United States of America",Seattle,"47° 43' 5.52"" N, 122° 18' 46.44"" W",,https://northendmakers.org
Nottinghack,"United Kingdom",Nottingham,"52° 57' 20.87"" N, 1° 8' 9.49"" W","14 February 2010",http://nottinghack.org.uk
"Nova Labs","United States of America","Fairfax, Virginia","38° 57' 16.00"" N, 77° 20' 18.07"" W","2 December 2011",http://nova-labs.org/
"Null Space Labs","United States of America","Los Angeles","34° 3' 44.62"" N, 118° 10' 59.55"" W","1 May 2010",http://032.la
NüLand,Germany,Schnaittach,"49° 33' 29.42"" N, 11° 20' 28.42"" E","16 March 2015",https://nueland.de
Odenwilusenz,Switzerland,Beringen,"47° 41' 42.59"" N, 8° 34' 50.51"" E","23 March 2005",http://odenwilusenz.ch
"Offene Werkstatt Norderstedt e.V.",Germany,Norderstedt,"53° 41' 21.98"" N, 10° 1' 42.51"" E","13 February 2020",https://www.ow-norderstedt.de
OlyMEGA,"United States of America","Olympia, Washington","47° 2' 43.80"" N, 122° 53' 54.60"" W","26 June 2010",http://olymega.org/
"Omaha Maker Group","United States of America",Omaha,"41° 12' 54.11"" N, 96° 2' 39.19"" W","31 August 2010",http://www.omahamakergroup.org/
"Omega Anomaly LLC","United States of America","Flint, Michigan","42° 57' 25.79"" N, 83° 35' 35.22"" W","28 February 2013",
"Omega Verksted",Norway,Trondheim,"63° 25' 7.00"" N, 10° 24' 7.37"" E","1 March 1971",http://www.omegav.no
"Open Garage",Belgium,Schilde,"51° 15' 2.54"" N, 4° 34' 11.43"" E","29 November 2011",http://opengarage.org
"Open Labs",Albania,Tirana,"41° 19' 16.93"" N, 19° 49' 44.87"" E","15 June 2012",https://www.openlabs.cc
"Open Space Aarhus",Denmark,Aarhus,"56° 11' 8.34"" N, 10° 11' 18.93"" E","1 June 2010",http://osaa.dk
"OpenLab Augsburg",Germany,Augsburg,"48° 21' 45.47"" N, 10° 54' 9.40"" E","26 March 2013",https://www.openlab-augsburg.de/
OpenSet,"United States of America",Brooklyn,,"20 December 2013",http://hackerspaces.org/wiki/OpenSet
"Openlab Vorarlberg",Austria,"Klaus in Vorarlberg","47° 18' 16.28"" N, 9° 38' 12.32"" E","1 April 2017",http://open-lab.at/
Openlab.Taipei,Taiwan,Taipei,,"23 July 2009",http://www.openlabtaipei.org/
"Opennet - Frieda23",Germany,Rostock,"54° 5' 28.37"" N, 12° 7' 22.55"" E","1 August 2007",https://www.opennet-initiative.de/
"Ostriv Lab",Ukraine,Kyiv,"50° 25' 49.15"" N, 30° 27' 5.26"" E","13 October 2017",
"Otelo Linz",Austria,Linz,"48° 14' 59.32"" N, 14° 18' 30.20"" E","1 January 2016",http://otelolinz.at/
"Pannonian Laboratories",Austria,Eisenstadt,"47° 51' 1.70"" N, 16° 30' 52.90"" E",,http://www.panlab.at
"Paralelni polis","Czech Republic",Prague,"50° 6' 12.30"" N, 14° 27' 1.98"" E",,https://www.paralelnipolis.cz/koncepty/hackerspace/
Passable,"United States of America",Seattle,"47° 36' 46.21"" N, 122° 19' 8.81"" W",,http://passable.art
"Pawprint Prototyping","United States of America","Santa Clara",,"1 January 2020",https://pawprintprototyping.org
PerfectFab,"United States of America","Clarksville, Tennessee",,"2 February 2013",
"Phoenix Asylum","United States of America",Boulder,"40° 1' 33.85"" N, 105° 14' 35.01"" W","1 November 2008",http://phoenixasylum.org
PiNG,France,Nantes,"47° 13' 42.66"" N, 1° 35' 1.27"" W","1 September 2008",http://www.pingbase.net/
PiSeC,"Czech Republic",Pisek,"49° 17' 50.95"" N, 14° 7' 35.05"" E","1 November 2010",http://www.kufr.cz
"Pica Pica HackLab",Spain,Oviedo,"43° 21' 37.08"" N, 5° 50' 36.17"" W","20 February 2010",http://www.picahack.org
"Pikes Peak Electronics Engineering","United States of America","Colorado Springs",,"20 April 2014",http://www.p2e2.org
Pixelbar,Netherlands,Rotterdam,"51° 54' 8.40"" N, 4° 27' 1.39"" E","26 August 2015",https://www.pixelbar.nl
PlanZero,Romania,Timisoara,"45° 44' 43.06"" N, 21° 12' 16.14"" E","18 October 2013",http://planzero.ro
"Politecnico Open unix Labs",Italy,Milan,"45° 28' 37.74"" N, 9° 13' 47.33"" E",,https://poul.org
"Port City Makerspace","United States of America",Portsmouth,"43° 4' 16.68"" N, 70° 46' 26.40"" W",,http://www.portcitymakerspace.com
"Port39 - Hackerspace Stralsund",Germany,Stralsund,"54° 18' 44.78"" N, 13° 6' 0.43"" E","14 October 2021",https://port39.de
PostTenebrasLab,Switzerland,Geneva,"46° 11' 14.96"" N, 6° 8' 1.11"" E","27 November 2009",https://www.posttenebraslab.ch
Potteries,"United Kingdom",Stoke-On-Trent,,"5 May 2010",http://potterieshackspace.org.uk/
"ProtoShed Community Workshop",Canada,"St. John's",,"20 March 2012",http://protoshed.ca
Protospace,Canada,Calgary,"51° 4' 37.87"" N, 114° 1' 24.58"" W","29 May 2009",http://protospace.ca
"Public Research Association of Social Hacktivity",India,Trichy,"10° 48' 13.92"" N, 78° 41' 11.44"" E","8 December 2019",
"Pumping Station: One","United States of America",Chicago,"41° 56' 43.15"" N, 87° 42' 23.86"" W","26 September 2008",http://www.pumpingstationone.org
Pusat-Komputer-Masyarakat,Indonesia,Pekalongan,,"1 May 2012",http://puskomas.web.id/
"QC Co-Lab","United States of America",Davenport,"41° 34' 28.56"" N, 90° 33' 39.60"" W","11 February 2010",https://www.qccolab.com
"Qeske Maastricht",Netherlands,Maastricht,,,https://qeske.nl/qeske-maastricht/
Qspace,China,Beijing,,"23 April 2016",
"Quantum Tech Club","United Kingdom",Ormskirk,,"1 November 2016",http://www.quantumtech.club
"Queer Computer Club",Canada,Toronto,"43° 39' 55.33"" N, 79° 24' 12.31"" W","1 September 2023",https://queercomputerclub.ca/
"Queer feminist kompitreff",Switzerland,Basel,"47° 34' 6.42"" N, 7° 36' 3.06"" E","1 January 2022",https://spit.noblogs.org/kompitreff/
"Queerious Labs","United States of America","San Francisco","37° 46' 29.28"" N, 122° 24' 45.72"" W","20 March 2019",https://queeriouslabs.com/
Quelab,"United States of America",Albuquerque,"35° 6' 11.23"" N, 106° 39' 8.71"" W","22 July 2010",https://quelab.net
R00thouse,Bolivia,"La Paz","16° 30' 13.77"" S, 68° 7' 25.44"" W","15 January 2010",https://www.hacklab.org.bo
RADIONA,Croatia,Zagreb,"45° 47' 35.63"" N, 15° 57' 17.82"" E","12 June 2011",https://radiona.org/
RLab,Argentina,"Autonomous City of Buenos Aires","34° 36' 23.33"" S, 58° 23' 10.97"" W",,https://rlab.be/
RMS,"United Kingdom",Reading,"51° 27' 27.81"" N, 0° 58' 47.86"" W","5 November 2011",http://rlab.org.uk
Radiona,Croatia,Zagreb,"45° 48' 43.80"" N, 15° 59' 40.62"" E","12 June 2011",http://radiona.org/
"Rancho Electrónico",Mexico,"Mexico City","19° 25' 6.61"" N, 99° 8' 34.70"" W","1 April 2013",http://ranchoelectronico.org/
Randomdata,Netherlands,Utrecht,"52° 4' 18.17"" N, 5° 6' 26.63"" E","1 January 2009",http://www.randomdata.nl
"Raul Hacker Club",Brazil,"Salvador, Bahia","12° 59' 41.20"" S, 38° 30' 10.43"" W","29 March 2013",http://raulhc.cc
RaumZeitLabor,Germany,Mannheim,"49° 30' 26.71"" N, 8° 31' 14.34"" E","10 October 2009",https://raumzeitlabor.de/
Reaktor23,Germany,Waldshut-Tiengen,"47° 37' 45.63"" N, 8° 15' 46.30"" E","1 December 2010",https://reaktor23.org
Realraum,Austria,Graz,"47° 3' 55.99"" N, 15° 27' 1.57"" E","1 March 2007",https://realraum.at/
Recompile,Sweden,Malmö,"55° 36' 23.92"" N, 13° 1' 33.12"" E","11 April 2011",https://www.recompile.se/
"Red Mountain Makers","United States of America",Birmingham,"33° 32' 23.79"" N, 86° 45' 10.53"" W","27 March 2012",https://www.redmountainmakers.org
Retrohackerspace,"United States of America","Snowflake, Arizona",,"1 November 2012",http://www.wulfman.com
"Revelation space",Netherlands,Leidschendam,"52° 4' 40.58"" N, 4° 23' 24.71"" E","17 August 2009",http://revspace.nl/
"Rhode Island Maker Mill","United States of America",Pawtucket,,,https://rimakermill.github.io/index.html
"Richmond Makerlabs","United Kingdom","Ham, London","51° 26' 15.01"" N, 0° 19' 1.71"" W","20 June 2013",http://wiki.richmondmakerlabs.uk/index.php?title=Main_Page
"Rippowam Labs","United States of America","Stamford, Connecticut","41° 3' 23.76"" N, 73° 32' 26.59"" W",,http://www.rippowamlabs.org
"River City Labs","United States of America","Peoria, Illinois","40° 47' 3.11"" N, 89° 36' 25.98"" W","1 May 2014",https://rivercitylabs.space
RizomaLab,Slovenia,Žetale,"46° 15' 59.62"" N, 15° 45' 52.96"" E","1 January 2023",http://zavodrizoma.si/
"Robo Club",Pakistan,"Topi, Khyber Pakhtunkhwa",,"1 July 2012",
"Robot Garden","United States of America","Livermore, California","37° 42' 47.06"" N, 121° 42' 7.71"" W","20 October 2012",http://robotgarden.org
"Robots and Dinosaurs",Australia,Sydney,"33° 48' 55.97"" S, 151° 5' 21.71"" E","29 June 2009",http://robodino.org/
"Root Access","United States of America","Fresno, California","36° 45' 45.52"" N, 119° 47' 55.35"" W","11 July 2017",https://rootaccess.org/
"Rootdevel Hackerspace",Colombia,Sogamoso,"5° 43' 4.98"" N, 72° 55' 28.02"" W","24 July 2013",http://rootdevel.org/
Ruum42,Switzerland,"St. Gallen","47° 25' 14.16"" N, 9° 21' 21.11"" E","1 February 2012",https://ruum42.ch
"SHL // Sophia Hack Lab",France,"Sophia Antipolis","43° 35' 52.21"" N, 7° 3' 22.83"" E","1 January 2023",https://www.shl.contact
SUMA,Germany,Hannover,"52° 22' 16.06"" N, 9° 44' 17.35"" E","5 July 2004",http://suma-ev.de
"SYN Shop","United States of America","Las Vegas",,"1 July 2010",https://synshop.org
SZDIY,China,Shenzhen,"22° 32' 2.47"" N, 113° 56' 18.35"" E","19 April 2009",http://szdiy.org
"Sample Studios",Ireland,"Cork (city)","51° 54' 49.21"" N, 8° 29' 38.08"" W",,http://www.sample-studios.com
Sarai,India,"New Delhi","28° 40' 31.91"" N, 77° 13' 23.78"" E",,http://www.sarai.net
"Saskatoon TechWorks",Canada,Saskatoon,"52° 9' 40.91"" N, 106° 39' 47.44"" W","14 February 2011",http://www.sktechworks.ca
Schaffenburg,Germany,Aschaffenburg,"49° 59' 16.33"" N, 9° 8' 9.24"" E","16 April 2015",http://www.schaffenburg.org
"Scuola Open Source",Italy,Bari,"41° 7' 28.05"" N, 16° 51' 22.22"" E",,https://www.lascuolaopensource.xyz
Section77,Germany,Offenburg,"48° 28' 37.63"" N, 7° 56' 46.12"" E","28 May 2014",https://section77.de
Sector67,"United States of America","Madison, Wisconsin","43° 5' 53.89"" N, 89° 20' 41.90"" W","10 March 2010",http://sector67.org
"Segmentation Vault",Austria,"Sankt Pölten","48° 12' 13.13"" N, 15° 37' 12.35"" E","13 January 2017",https://segvault.space
Sensorica,Canada,Montreal,"45° 31' 37.64"" N, 73° 35' 49.31"" W","11 February 2011",https://www.sensorica.co
"Sequoia Fabrica","United States of America","San Francisco","37° 45' 45.39"" N, 122° 23' 58.99"" W","1 October 2023",https://sequoiafabrica.org/
"Sheffield Hardware Hackers and Makers","United Kingdom",Sheffield,"53° 22' 11.32"" N, 1° 28' 26.54"" W","17 February 2015",https://www.sheffieldhackspace.org.uk/
"Site 3 coLaboratory",Canada,Toronto,"43° 39' 42.80"" N, 79° 25' 32.17"" W","4 January 2010",http://site3.ca
Skillhouse,"United States of America","Gainesville, Florida","29° 40' 41.40"" N, 82° 19' 49.82"" W","31 March 2009",https://www.gainesvillehackerspace.org
SkullSpace,Canada,Winnipeg,"49° 53' 45.58"" N, 97° 8' 39.34"" W","7 December 2010",http://www.skullspace.ca/
"Skövde Makerspace",Sweden,Skövde,"58° 23' 39.37"" N, 13° 52' 4.18"" E","1 May 2014",https://skovdemakerspace.se
"SnoCo Makerspace","United States of America","Everett, Washington","47° 55' 14.10"" N, 122° 16' 14.41"" W","1 January 2015",http://snocomakers.org/
"So Make It (Southampton, UK)","United Kingdom",Southampton,"50° 54' 46.86"" N, 1° 25' 34.49"" W","13 March 2013",http://www.somakeit.org.uk/
"South East Makerspace",Ireland,Waterford,"52° 15' 43.70"" N, 7° 6' 57.35"" W","4 April 2013",https://www.southeastmakerspace.org
"South London Makerspace","United Kingdom",London,"51° 27' 7.20"" N, 0° 6' 3.60"" W","25 October 2012",http://southlondonmakerspace.org
"South Side Hackerspace","United States of America",Chicago,"41° 49' 38.12"" N, 87° 39' 10.38"" W","7 March 2012",http://sshchicago.org
"Southwest Florida Hackerspace","United States of America","Fort Myers",,"10 September 2014",http://www.swflhackerspace.com
Space.bi,Germany,Bielefeld,"52° 2' 12.95"" N, 8° 34' 9.28"" E","9 June 2011",https://space.bi
SpaceLab1,"United States of America",Mokena,"41° 31' 56.28"" N, 87° 53' 5.59"" W","1 July 2013",http://www.spacelab1.com
Spacetime.community,Greece,Thessaloniki,"40° 38' 11.39"" N, 22° 57' 4.37"" E","1 May 2021",https://spacetime.community
"Spark Makerspace","United States of America","New London, Connecticut","41° 21' 14.72"" N, 72° 5' 52.27"" W","7 April 2015",https://sparkmakerspace.org
"Spark Studio Salem","United States of America","Salem, Oregon","44° 54' 50.64"" N, 123° 1' 6.05"" W","25 May 2017",https://sparkstudiosalem.com
"Splat Space","United States of America",Durham,"36° 0' 5.39"" N, 78° 53' 41.35"" W","1 September 2010",http://splatspace.org
